"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
SINDACO;;45;22/12/2021;"CHIUSURA UFFICI COMUNALI";23/12/2021;07/01/2022;22/12/2021;SEGRETERIA;"Felicioli Vincenzo"
SINDACO;;44;20/12/2021;"SISMA 2016 - REVOCA ORDINANZA DI INAGIBILITA' E MESSA IN SICUREZZA N. 71 DEL 07.11.2016 - IMMOBILE SITO IN LOCALITA' LAVERINO DISTINTO AL CATASTO AL FOGLIO N. 57 PARTICELLA N. 162 (ID_339).";20/12/2021;04/01/2022;20/12/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;43;11/12/2021;"CHIUSURA AL TRANSITO VEICOLARE E PEDONALE DEI BY-PASS DI COLLEGAMENTO (GUADO) SU FIUME POTENZA IN LOC. PONTE DI MASSA ED IN LOC. PONTE CASTELLO";13/12/2021;28/12/2021;11/12/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;42;11/12/2021;"ATTIVAZIONE C.O.C. (CENTRO OPERATIVO COMUNALE) A SEGUITO DELL'EMERGENZA METEREOLOGICA DEL GIORNO 11.12.2021.";11/12/2021;26/12/2021;11/12/2021;"ARCHIVIO CORRENTE";"Felicioli Vincenzo"
SINDACO;;41;02/12/2021;"CHIUSURA AL TRAFFICO VEICOLARE PER MANIFESTAZIONE PUBBLICA DENOMINATA  CHRISTMAS LIGHT PER IL GIORNO 08.12.2021";07/12/2021;22/12/2021;02/12/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;40;02/11/2021;"CHIUSURA AL TRANSITO VEICOLARE INCROCIO VIA MONTE GEMMO - STRADA PROVINCIALE COLLAMATO - PROVVEDIMENTI";02/11/2021;17/11/2021;02/11/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;39;29/10/2021;"PISTA CICLO-PEDONALE - TRATTO STRADA VICINALE ""CAMPOMASSA - L'ATORE"" - PROVVEDIMENTI";29/10/2021;13/11/2021;29/10/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;38;28/10/2021;"Chiusura al traffico veicolare Piazza della Vittoria per manifestazione pubblica denominata ""Festa di Halloween"" , il giorno 31.10.2021";04/11/2021;19/11/2021;28/10/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;37;07/10/2021;"CHIUSURA TEMPORANEA AL TRANSITO VEICOLARE E PEDONALE DEL BY-PASS PROVVISORIO (GUADO) IN LOCALITA' PONTE DI MASSA A TUTELA DELLA PUBBLICA INCOLUMITA'";07/10/2021;22/10/2021;07/10/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;36;06/09/2021;"MODIFICA DELLA CIRCOLAZIONE VEICOLARE, STRADA COMUNALE DENOMINATA VIA G.MATTEOTTI-VIA P.TE  CASTELLO";07/09/2021;22/09/2021;06/09/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;35;01/09/2021;"SISMA 2016 - REVOCA ORDINANZA N. 118 DEL 01.12.2016 DI INAGIBILITA' E MESSA IN SICUREZZA E ORDINANZA N. 120 DEL 09.08.2017 DI RETTIFICA - IMMOBILE SITO IN VIA D. ALIGHIERI N. 6 CON DESTINAZIONE RESIDENZIALE DISTINTO AL CATASTO URBANO AL FOGLIO N. 21 PARTICELLA N. 191 (ID n. 56).";01/09/2021;16/09/2021;01/09/2021;"UFFICIO TECNICO";"Felicioli Vincenzo"
SINDACO;;34;30/08/2021;"GARA PODISTICA ""43^ MARCIA DEI 4 PONTI"" DOMENICA 05/09/2021-SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE.";30/08/2021;14/09/2021;30/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;33;19/08/2021;"TAGLIO DI NR. 4 ALBERI PROTETTI IN LOC. EX .VILLA FELICIOLI";19/08/2021;03/09/2021;19/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;32;17/08/2021;"RIEVOCAZIONE STORICA ""VI^ PALIO DELL'ASSUNTA""- MERCOLEDI' 18/AGOSTO/2021- MODIFICA VIABILITA' VEICOLARE";17/08/2021;01/09/2021;17/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;31;13/08/2021;"DISCIPLINA DELLA VIABILITA' NEL CAPOLUOGO IN OCCASIONE DELLA MANIFESTAZIONE FIUMINARTE 2021";13/08/2021;28/08/2021;13/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
SINDACO;;30;11/08/2021;"MANIFESTAZIONI 2021- 13-14-15/AGOSTO/2021;  MODIFICA VIABILITA' VEICOLARE";11/08/2021;26/08/2021;11/08/2021;"POLIZIA URBANA";"Felicioli Vincenzo"
